Site_ID,Variable,Start_Date,Height,Instrument_Model,Instrument_Model2,Comment,BASE_Version
CA-TP1,SWC_1_1_1,2002,-0.05,SWC-TDR,,CSI-615 moisture probe,3-5
CA-TP1,SWC_1_2_1,2002,-0.1,SWC-TDR,,CSI-615 moisture probe,3-5
CA-TP1,SWC_1_3_1,2002,-0.2,SWC-TDR,,CSI-615 moisture probe,3-5
CA-TP1,SWC_1_4_1,2002,-0.5,SWC-TDR,,CSI-615 moisture probe,3-5
CA-TP1,SWC_1_5_1,2002,-1,SWC-TDR,,CSI-615 moisture probe,3-5
CA-TP1,SWC_2_1_1,2002,-0.05,SWC-TDR,,CSI-615 moisture probe,3-5
CA-TP1,SWC_2_2_1,2002,-0.1,SWC-TDR,,CSI-615 moisture probe,3-5
CA-TP1,SWC_2_3_1,2002,-0.2,SWC-TDR,,CSI-615 moisture probe,3-5
CA-TP1,SWC_2_4_1,2002,-0.5,SWC-TDR,,CSI-615 moisture probe,3-5
CA-TP1,SWC_2_5_1,2002,-1,SWC-TDR,,CSI-615 moisture probe,3-5
CA-TP1,SW_IN_PI_F,200704,5,RAD-Pyrrad-SW+LW,,,3-5
CA-TP1,SW_IN_PI_F,200805,6,RAD-Pyrrad-SW+LW,,,3-5
CA-TP1,SW_IN_PI_F,201410,10,RAD-Pyrrad-SW+LW,,,3-5
CA-TP1,SW_IN_PI_F,,4,RAD-Pyrrad-SW+LW,,,3-5
CA-TP1,TA,2002,4,TEMP-ElectResis,,CSI; model HMP45C,3-5
CA-TP1,TA,200704,5,TEMP-ElectResis,,CSI; model HMP45C,3-5
CA-TP1,TA,200805,6,TEMP-ElectResis,,CSI; model HMP45C,3-5
CA-TP1,TA,200805,6,TEMP-ElectResis,,CSI; model HMP45C,3-5
CA-TP1,TA,201408,10,TEMP-ElectResis,,CSI; model HMP45C,3-5
CA-TP1,TA,201408,10,TEMP-ElectResis,,CSI; model HMP45C,3-5
CA-TP1,TA_PI_F,2002,4,TEMP-ElectResis,,CSI; model HMP45C,3-5
CA-TP1,TA_PI_F,200704,5,TEMP-ElectResis,,CSI; model HMP45C,3-5
CA-TP1,TA_PI_F,200805,6,TEMP-ElectResis,,CSI; model HMP45C,3-5
CA-TP1,TA_PI_F,200805,6,TEMP-ElectResis,,CSI; model HMP45C,3-5
CA-TP1,TA_PI_F,201408,10,TEMP-ElectResis,,CSI; model HMP45C,3-5
CA-TP1,TA_PI_F,201408,10,TEMP-ElectResis,,CSI; model HMP45C,3-5
CA-TP1,TS_1_1_1,2002,-0.02,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP1,TS_1_2_1,2002,-0.05,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP1,TS_1_3_1,2002,-0.1,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP1,TS_1_4_1,2002,-0.2,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP1,TS_1_5_1,2002,-0.5,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP1,TS_1_6_1,2002,-1,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP1,TS_2_1_1,2002,-0.02,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP1,TS_2_2_1,2002,-0.05,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP1,TS_2_3_1,2002,-0.1,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP1,TS_2_4_1,2002,-0.2,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP1,TS_2_5_1,2002,-0.5,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP1,TS_2_6_1,2002,-1,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP1,TS_PI_F_1,2002,-0.02,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP1,TS_PI_F_1_1_1,2002,-0.02,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP1,TS_PI_F_1_2_1,2002,-0.05,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP1,TS_PI_F_2,2002,-0.05,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP1,TS_PI_F_3,2002,-0.1,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP1,TS_PI_F_4,2002,-0.2,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP1,TS_PI_F_5,2002,-0.5,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP1,TS_PI_F_6,2002,-1.0,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP1,USTAR,2002,4,SA-Campbell CSAT-3,,,3-5
CA-TP1,USTAR,200704,5,SA-Campbell CSAT-3,,,3-5
CA-TP1,USTAR,200805,6,SA-Campbell CSAT-3,,,3-5
CA-TP1,USTAR,200805,6,SA-Campbell CSAT-3,,,3-5
CA-TP1,USTAR,201408,10,SA-Campbell CSAT-3,,,3-5
CA-TP1,USTAR,201408,10,SA-Campbell CSAT-3,,,3-5
CA-TP1,VPD_PI,2002,4,RH-Capac,,CSI; model HMP45C,3-5
CA-TP1,VPD_PI,200704,5,RAD-PAR Quantum,,LI-COR Inc,3-5
CA-TP1,VPD_PI,200805,6,RAD-PAR Quantum,,LI-COR Inc,3-5
CA-TP1,VPD_PI,201408,10,RAD-PAR Quantum,,LI-COR Inc,3-5
CA-TP1,VPD_PI_F,2002,4,RH-Capac,,CSI; model HMP45C,3-5
CA-TP1,VPD_PI_F,200704,5,RH-Capac,,,3-5
CA-TP1,VPD_PI_F,200805,6,RH-Capac,,,3-5
CA-TP1,VPD_PI_F,201408,10,RAD-PAR Quantum,,LI-COR Inc,3-5
CA-TP1,V_SIGMA,2002,4,SA-Campbell CSAT-3,,,3-5
CA-TP1,V_SIGMA,200704,5,SA-Campbell CSAT-3,,,3-5
CA-TP1,V_SIGMA,200805,6,SA-Campbell CSAT-3,,,3-5
CA-TP1,V_SIGMA,201408,10,SA-Campbell CSAT-3,,,3-5
CA-TP1,WD,2002,4,WIND-VaneAn,,CSI; model 05103; R.M. Young. ,3-5
CA-TP1,WD,2007,5,WIND-VaneAn,,CSI; model 05103; R.M. Young. ,3-5
CA-TP1,WD,2009,6,WIND-VaneAn,,CSI; model 05103; R.M. Young. ,3-5
CA-TP1,WD,2009,6,WIND-VaneAn,,CSI; model 05103; R.M. Young. ,3-5
CA-TP1,WD,2014,13.6,WIND-VaneAn,,CSI; model 05103; R.M. Young. ,3-5
CA-TP1,WD,2014,13.6,WIND-VaneAn,,CSI; model 05103; R.M. Young. ,3-5
CA-TP1,WS,2002,4,WIND-VaneAn,,CSI; model 05103; R.M. Young,3-5
CA-TP1,WS,2007,5,WIND-VaneAn,,CSI; model 05103; R.M. Young. ,3-5
CA-TP1,WS,2009,6,WIND-VaneAn,,CSI; model 05103; R.M. Young. ,3-5
CA-TP1,WS,2009,6,WIND-VaneAn,,CSI; model 05103; R.M. Young. ,3-5
CA-TP1,WS,2014,13.6,WIND-VaneAn,,CSI; model 05103; R.M. Young. ,3-5
CA-TP1,WS,2014,13.6,WIND-VaneAn,,CSI; model 05103; R.M. Young. ,3-5
CA-TP1,WS_PI_F,2002,4,WIND-VaneAn,,CSI; model 05103; R.M. Young,3-5
CA-TP1,WS_PI_F,2007,5,WIND-VaneAn,,CSI; model 05103; R.M. Young,3-5
CA-TP1,WS_PI_F,2009,6,WIND-VaneAn,,CSI; model 05103; R.M. Young,3-5
CA-TP1,WS_PI_F,2009,6,WIND-VaneAn,,CSI; model 05103; R.M. Young,3-5
CA-TP1,WS_PI_F,2014,13.6,WIND-VaneAn,,CSI; model 05103; R.M. Young,3-5
CA-TP1,WS_PI_F,2014,13.6,WIND-VaneAn,,CSI; model 05103; R.M. Young,3-5
CA-TP1,W_SIGMA,2002,4,SA-Campbell CSAT-3,,,3-5
CA-TP1,W_SIGMA,200704,5,SA-Campbell CSAT-3,,,3-5
CA-TP1,W_SIGMA,200805,6,SA-Campbell CSAT-3,,,3-5
CA-TP1,W_SIGMA,201408,10,SA-Campbell CSAT-3,,,3-5
CA-TP2,CO2_1_1_1,2003,15,GA_OP-LI-COR LI-7500,,LI-7500 IRGA),2-5
CA-TP2,CO2_1_2_1,2003,6,GA_SR-LI-COR LI-820,,LI820_CO2_Cnpy (ppm); CO2 conc,2-5
CA-TP2,FC,2003,15,GA_OP-LI-COR LI-7500,SA-Campbell CSAT-3,,2-5
CA-TP2,G_1_1_1,2003,-0.03,SOIL_H-Plate,,Campbell Scientific Inc (CSI); model HFT3,2-5
CA-TP2,G_2_1_1,2003,-0.03,SOIL_H-Plate,,Campbell Scientific Inc (CSI); model HFT3,2-5
CA-TP2,G_PI_F_1,2003,-0.03,SOIL_H-Plate,,Campbell Scientific Inc (CSI); model HFT3,2-5
CA-TP2,GPP_PI_F,2003,15,GA_OP-LI-COR LI-7500,SA-Campbell CSAT-3,,2-5
CA-TP2,H,2003,15,SA-Campbell CSAT-3,,,2-5
CA-TP2,H2O,2003,15,GA_OP-LI-COR LI-7500,,,2-5
CA-TP2,H_PI_F,2003,15,SA-Campbell CSAT-3,,,2-5
CA-TP2,LE,2003,15,GA_OP-LI-COR LI-7500,SA-Campbell CSAT-3,,2-5
CA-TP2,LE_PI_F,2003,15,GA_OP-LI-COR LI-7500,SA-Campbell CSAT-3,,2-5
CA-TP2,NEE_PI,2003,15,GA_OP-LI-COR LI-7500,SA-Campbell CSAT-3,,2-5
CA-TP2,NEE_PI_F,2003,15,GA_OP-LI-COR LI-7500,SA-Campbell CSAT-3,,2-5
CA-TP2,NETRAD,2003,12,RAD-Net radiometer,,model NR-LITE; Kipp and Zenon,2-5
CA-TP2,NETRAD_PI_F,2003,12,RAD-Net radiometer,,model NR-LITE; Kipp and Zenon,2-5
CA-TP2,PA,,2,PRES-ElectBar,,,2-5
CA-TP2,P_PI_F,,2,RAIN-WeightGauge,,,2-5
CA-TP2,PPFD_BC_IN,2003,2,RAD-PAR Quantum,,LI-200S; LI-COR Inc,2-5
CA-TP2,PPFD_IN,2003,12,RAD-PAR Quantum,,LI-200S; LI-COR Inc,2-5
CA-TP2,PPFD_IN_PI_F,2003,12,RAD-PAR Quantum,,LI-200S; LI-COR Inc,2-5
CA-TP2,PPFD_OUT,2003,12,RAD-PAR Quantum,,LI-200S; LI-COR Inc,2-5
CA-TP2,RECO_PI_F,2003,15,GA_OP-LI-COR LI-7500,SA-Campbell CSAT-3,,2-5
CA-TP2,RH,2003,12,RH-Capac,,CSI; model HMP45C,2-5
CA-TP2,RH_PI_F_1_1_1,2003,12,RH-Capac,,CSI; model HMP45C,2-5
CA-TP2,SC,2003,7.5,GA_SR-LI-COR LI-800,,,2-5
CA-TP2,SH_PI_F,2003,15,SA-Campbell CSAT-3,,CSI; CSAT3; and HMP45C measurements,2-5
CA-TP2,SWC_1_1_1,2003,-0.05,SWC-TDR,,CSI-615 moisture probe,2-5
CA-TP2,SWC_1_2_1,2003,-0.1,SWC-TDR,,CSI-615 moisture probe,2-5
CA-TP2,SWC_1_3_1,2003,-0.2,SWC-TDR,,CSI-615 moisture probe,2-5
CA-TP2,SWC_1_4_1,2003,-0.5,SWC-TDR,,CSI-615 moisture probe,2-5
CA-TP2,SWC_1_5_1,2003,-1,SWC-TDR,,CSI-615 moisture probe,2-5
CA-TP2,SWC_2_1_1,2003,-0.05,SWC-TDR,,CSI-615 moisture probe,2-5
CA-TP2,SWC_2_2_1,2003,-0.1,SWC-TDR,,CSI-615 moisture probe,2-5
CA-TP2,SWC_2_3_1,2003,-0.2,SWC-TDR,,CSI-615 moisture probe,2-5
CA-TP2,SWC_2_4_1,2003,-0.5,SWC-TDR,,CSI-615 moisture probe,2-5
CA-TP2,SWC_2_5_1,2003,-1,SWC-TDR,,CSI-615 moisture probe,2-5
CA-TP2,SW_IN_PI_F,,12,,,Which instrument was used?,2-5
CA-TP2,TA,2003,12,TEMP-ElectResis,,CSI; model HMP45C,2-5
CA-TP2,TA_PI_F_1_1_1,2003,12,TEMP-ElectResis,,CSI; model HMP45C,2-5
CA-TP2,TS_1_1_1,2003,-0.02,TEMP-ElectResis,,CSI; model 107B,2-5
CA-TP2,TS_1_2_1,2003,-0.05,TEMP-ElectResis,,CSI; model 107B,2-5
CA-TP2,TS_1_3_1,2003,-0.1,TEMP-ElectResis,,CSI; model 107B,2-5
CA-TP2,TS_1_4_1,2003,-0.2,TEMP-ElectResis,,CSI; model 107B,2-5
CA-TP2,TS_1_5_1,2003,-0.5,TEMP-ElectResis,,CSI; model 107B,2-5
CA-TP2,TS_1_6_1,2003,-1,TEMP-ElectResis,,CSI; model 107B,2-5
CA-TP2,TS_2_1_1,2003,-0.02,TEMP-ElectResis,,CSI; model 107B,2-5
CA-TP2,TS_2_2_1,2003,-0.05,TEMP-ElectResis,,CSI; model 107B,2-5
CA-TP2,TS_2_3_1,2003,-0.1,TEMP-ElectResis,,CSI; model 107B,2-5
CA-TP2,TS_2_4_1,2003,-0.2,TEMP-ElectResis,,CSI; model 107B,2-5
CA-TP2,TS_2_5_1,2003,-0.5,TEMP-ElectResis,,CSI; model 107B,2-5
CA-TP2,TS_2_6_1,2003,-1,TEMP-ElectResis,,CSI; model 107B,2-5
CA-TP2,TS_PI_F_1,2003,-0.02,TEMP-ElectResis,,CSI; model 107B,2-5
CA-TP2,TS_PI_F_2,2003,-0.05,TEMP-ElectResis,,CSI; model 107B,2-5
CA-TP2,TS_PI_F_3,2003,-0.1,TEMP-ElectResis,,CSI; model 107B,2-5
CA-TP2,TS_PI_F_4,2003,-0.2,TEMP-ElectResis,,CSI; model 107B,2-5
CA-TP2,TS_PI_F_5,2003,-0.5,TEMP-ElectResis,,CSI; model 107B,2-5
CA-TP2,TS_PI_F_6,2003,-1.0,TEMP-ElectResis,,CSI; model 107B,2-5
CA-TP2,USTAR,2003,15,SA-Campbell CSAT-3,,,2-5
CA-TP2,VPD_PI_F,2003,12,RH-Capac,,CSI; model HMP45C,2-5
CA-TP2,V_SIGMA,2003,15,SA-Campbell CSAT-3,,,2-5
CA-TP2,WD,2003,12,WIND-VaneAn,,CSI; model 05103; R.M. Young,2-5
CA-TP2,WS,2003,12,WIND-VaneAn,,CSI; model 05103; R.M. Young,2-5
CA-TP2,WS_PI_F,2003,12,WIND-VaneAn,,CSI; model 05103; R.M. Young,2-5
CA-TP2,W_SIGMA,2003,15,SA-Campbell CSAT-3,,,2-5
CA-TP3,CO2_1_1_1,2003,16,GA_OP-LI-COR LI-7500,,Li-7500 from 2003-2007. Closed path EC sys; LI-6262/Li7000 from 2008 onwards,3-5
CA-TP3,CO2_1_1_1,2008,20,GA_CP-LI-COR LI-7000,,Triangular tower replaced with 20m scaffolding tower ,3-5
CA-TP3,CO2_1_2_1,2003,7,GA_SR-LI-COR LI-800,,LI820_CO2_Cnpy_9.2m (ppm); CO2,3-5
CA-TP3,CO2_1_2_1,2008,9.2,GA_SR-LI-COR LI-800,,,3-5
CA-TP3,FC,2003,16,GA_OP-LI-COR LI-7500,SA-Campbell CSAT-3,,3-5
CA-TP3,FC,2008,20,GA_CP-LI-COR LI-7000,SA-Campbell CSAT-3,,3-5
CA-TP3,G_1_1_1,2003,-0.03,SOIL_H-Plate,,Campbell Scientific Inc (CSI); model HFT3,3-5
CA-TP3,G_2_1_1,2003,-0.03,SOIL_H-Plate,,Campbell Scientific Inc (CSI); model HFT3,3-5
CA-TP3,G_PI_F_1,2003,-0.03,SOIL_H-Plate,,Campbell Scientific Inc (CSI); model HFT3,3-5
CA-TP3,GPP_PI_F,2003,16,GA_OP-LI-COR LI-7500,SA-Campbell CSAT-3,,3-5
CA-TP3,GPP_PI_F,2008,20,GA_CP-LI-COR LI-7000,SA-Campbell CSAT-3,,3-5
CA-TP3,H,2003,16,SA-Campbell CSAT-3,,,3-5
CA-TP3,H,2008,20,SA-Campbell CSAT-3,,,3-5
CA-TP3,H2O,2003,16,GA_OP-LI-COR LI-7500,,From 2003 to 2007,3-5
CA-TP3,H2O,2008,20,GA_CP-LI-COR LI-7000,,Strarting from 2008 ,3-5
CA-TP3,H_PI_F,2003,16,SA-Campbell CSAT-3,,,3-5
CA-TP3,H_PI_F,2008,20,SA-Campbell CSAT-3,,,3-5
CA-TP3,LE,2003,16,GA_OP-LI-COR LI-7500,SA-Campbell CSAT-3,,3-5
CA-TP3,LE,2008,20,GA_CP-LI-COR LI-7000,SA-Campbell CSAT-3,,3-5
CA-TP3,LE_PI_F,2003,16,GA_OP-LI-COR LI-7500,SA-Campbell CSAT-3,,3-5
CA-TP3,LE_PI_F,2008,20,GA_CP-LI-COR LI-7000,SA-Campbell CSAT-3,,3-5
CA-TP3,NEE_PI,2003,16,GA_OP-LI-COR LI-7500,SA-Campbell CSAT-3,,3-5
CA-TP3,NEE_PI,2008,20,GA_CP-LI-COR LI-7000,SA-Campbell CSAT-3,,3-5
CA-TP3,NEE_PI_F,2003,16,GA_OP-LI-COR LI-7500,SA-Campbell CSAT-3,,3-5
CA-TP3,NEE_PI_F,2008,20,GA_CP-LI-COR LI-7000,SA-Campbell CSAT-3,,3-5
CA-TP3,NETRAD,2003,16,RAD-Net radiometer,,model NR-LITE; Kipp and Zonen,3-5
CA-TP3,NETRAD,2008,19,RAD-Net radiometer,,model NR-LITE; Kipp and Zonen,3-5
CA-TP3,NETRAD_PI_F,2003,19,RAD-Net radiometer,,model NR-LITE; Kipp and Zonen,3-5
CA-TP3,NETRAD_PI_F,2003,19,RAD-Net radiometer,,model NR-LITE; Kipp and,3-5
CA-TP3,PA,2003,2,PRES-ElectBar,,CSI CS105  (Vaisala) Presure sensor,3-5
CA-TP3,PA_PI_F,2003,2,PRES-ElectBar,,CSI CS105  (Vaisala) Presure sensor,3-5
CA-TP3,P_PI_F,2003,2,PREC-WeightGauge,,Geonor T200B Rain Gauge ,3-5
CA-TP3,PPFD_IN,2003,16,RAD-PAR Quantum,,LI-200S; LI-COR Inc,3-5
CA-TP3,PPFD_IN,2008,19,RAD-PAR Quantum,,LI-200S; LI-COR Inc,3-5
CA-TP3,PPFD_IN_PI_F,2003,19,RAD-PAR Quantum,,LI-200S; LI-COR Inc,3-5
CA-TP3,PPFD_OUT,2003,16,RAD-PAR Quantum,,LI-200S; LI-COR Inc,3-5
CA-TP3,PPFD_OUT,2008,19,RAD-PAR Quantum,,LI-200S; LI-COR Inc,3-5
CA-TP3,RECO_PI_F,2003,16,GA_OP-LI-COR LI-7500,SA-Campbell CSAT-3,,3-5
CA-TP3,RECO_PI_F,2008,20,GA_CP-LI-COR LI-7000,SA-Campbell CSAT-3,,3-5
CA-TP3,RH,2003,16,RH-Capac,,CSI; model HMP45C,3-5
CA-TP3,RH,2008,20,RH-Capac,,CSI; model HMP45C,3-5
CA-TP3,RH_PI_F,2003,20,RH-Capac,,CSI; model HMP45C,3-5
CA-TP3,SC,2003,16,GA_OP-LI-COR LI-7500,,CO2 from Li-7500 at 16m and Li-800 at 7m,3-5
CA-TP3,SC,2008,20,GA_CP-LI-COR LI-7000,,CO2 from Li-7000 at 20m and Li-800 at 9.2m,3-5
CA-TP3,SH_PI_F,2003,16,GA_OP-LI-COR LI-7500,,,3-5
CA-TP3,SH_PI_F,2008,20,GA_CP-LI-COR LI-7000,,,3-5
CA-TP3,SWC_1_1_1,2003,-0.05,SWC-TDR,,CSI; model 615,3-5
CA-TP3,SWC_1_2_1,2003,-0.1,SWC-TDR,,CSI; model 615,3-5
CA-TP3,SWC_1_3_1,2003,-0.2,SWC-TDR,,CSI; model 615,3-5
CA-TP3,SWC_1_4_1,2003,-0.5,SWC-TDR,,CSI; model 615,3-5
CA-TP3,SWC_1_5_1,2003,-1,SWC-TDR,,CSI; model 615,3-5
CA-TP3,SWC_2_1_1,2003,-0.05,SWC-TDR,,CSI; model 615,3-5
CA-TP3,SWC_2_2_1,2003,-0.1,SWC-TDR,,CSI; model 615,3-5
CA-TP3,SWC_2_3_1,2003,-0.2,SWC-TDR,,CSI; model 615,3-5
CA-TP3,SWC_2_4_1,2003,-0.5,SWC-TDR,,CSI; model 615,3-5
CA-TP3,SWC_2_5_1,2003,-1,SWC-TDR,,CSI; model 615,3-5
CA-TP3,TA,2003,16,TEMP-ElectResis,,CSI; model HMP45C,3-5
CA-TP3,TA,2008,20,TEMP-ElectResis,,CSI; model HMP45C,3-5
CA-TP3,TA_PI_F,2003,16,TEMP-ElectResis,,CSI; model HMP45C,3-5
CA-TP3,TA_PI_F,2008,20,TEMP-ElectResis,,CSI; model HMP45C,3-5
CA-TP3,TS_1_1_1,2003,-0.02,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP3,TS_1_2_1,2003,-0.05,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP3,TS_1_3_1,2003,-0.1,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP3,TS_1_4_1,2003,-0.2,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP3,TS_1_5_1,2003,-0.5,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP3,TS_1_6_1,2003,-1,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP3,TS_2_1_1,2003,-0.02,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP3,TS_2_2_1,2003,-0.05,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP3,TS_2_3_1,2003,-0.1,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP3,TS_2_4_1,2003,-0.2,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP3,TS_2_5_1,2003,-0.5,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP3,TS_2_6_1,2003,-1,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP3,TS_PI_F_1,2003,-0.01,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP3,TS_PI_F_2,2003,-0.05,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP3,TS_PI_F_3,2003,-0.1,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP3,TS_PI_F_4,2003,-0.2,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP3,TS_PI_F_5,2003,-0.5,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP3,TS_PI_F_6,2003,-1.0,TEMP-ElectResis,,CSI; model 107B,3-5
CA-TP3,USTAR,2003,16,SA-Campbell CSAT-3,,,3-5
CA-TP3,USTAR,2008,20,SA-Campbell CSAT-3,,,3-5
CA-TP3,VPD_PI_F,2003,16,RH-Capac,,CSI; model HMP45C,3-5
CA-TP3,VPD_PI_F,2008,20,RH-Capac,,CSI; model HMP45C,3-5
CA-TP3,V_SIGMA,2003,16,SA-Campbell CSAT-3,,,3-5
CA-TP3,V_SIGMA,2008,20,SA-Campbell CSAT-3,,,3-5
CA-TP3,WD,2003,16,WIND-VaneAn,,CSI; model 05103; R.M. Young,3-5
CA-TP3,WD,2008,20.5,WIND-VaneAn,,CSI; model 05103; R.M. Young,3-5
CA-TP3,WS,2003,16,WIND-VaneAn,,CSI; model 05103; R.M. Young,3-5
CA-TP3,WS,2008,20.5,WIND-VaneAn,,CSI; model 05103; R.M. Young,3-5
CA-TP3,WS_PI_F,2003,16,WIND-VaneAn,,CSI; model 05103; R.M. Young,3-5
CA-TP3,WS_PI_F,2008,20.5,WIND-VaneAn,,CSI; model 05103; R.M. Young,3-5
CA-TP3,W_SIGMA,2003,16,SA-Campbell CSAT-3,,,3-5
CA-TP3,W_SIGMA,2008,20,SA-Campbell CSAT-3,,,3-5
CA-TP4,CO2_1_1_1,2002,28,GA_CP-LI-COR LI-7000,,,4-5
CA-TP4,CO2_1_1_1,201605,34,GA_CP-LI-COR LI-7000,,Tower height incrased by 4m on 3 May 2016 ,4-5
CA-TP4,CO2_1_2_1,2003,14,GA_SR-LI-COR LI-820,,,4-5
CA-TP4,CO2_1_3_1,2003,2,GA_SR-LI-COR LI-800,,,4-5
CA-TP4,D_SNOW,2003,1.75,SNOW-Acoustic,,Campbell Scientific Inc ( CSI) SR50,4-5
CA-TP4,FC,2002,28,GA_CP-LI-COR LI-7000,SA-Campbell CSAT-3,,4-5
CA-TP4,FC,201605,34,GA_CP-LI-COR LI-7000,SA-Campbell CSAT-3,,4-5
CA-TP4,G_1_1_1,2002,-0.03,SOIL_H-Plate,,CSI HFT3,4-5
CA-TP4,G_2_1_1,2002,-0.03,SOIL_H-Plate,,CSI HFT3,4-5
CA-TP4,G_PI_F_1,2002,-0.03,SOIL_H-Plate,,CSI HFT3,4-5
CA-TP4,GPP_PI_F,2002,28,GA_CP-LI-COR LI-7000,SA-Campbell CSAT-3,,4-5
CA-TP4,GPP_PI_F,201605,34,GA_CP-LI-COR LI-7000,SA-Campbell CSAT-3,Tower height increased by 4m,4-5
CA-TP4,H,2002,28,SA-Campbell CSAT-3,,,4-5
CA-TP4,H,201605,34,SA-Campbell CSAT-3,,,4-5
CA-TP4,H2O,2002,28,GA_CP-LI-COR LI-7000,,,4-5
CA-TP4,H2O,201605,34,GA_CP-LI-COR LI-7000,,,4-5
CA-TP4,H_PI_F,2002,28,SA-Campbell CSAT-3,,,4-5
CA-TP4,H_PI_F,201605,34,SA-Campbell CSAT-3,,,4-5
CA-TP4,LE,2002,28,GA_CP-LI-COR LI-7000,SA-Campbell CSAT-3,,4-5
CA-TP4,LE,201605,34,GA_CP-LI-COR LI-7000,SA-Campbell CSAT-3,,4-5
CA-TP4,LE_PI_F,2002,28,GA_CP-LI-COR LI-7000,SA-Campbell CSAT-3,,4-5
CA-TP4,LE_PI_F,201605,34,GA_CP-LI-COR LI-7000,SA-Campbell CSAT-3,,4-5
CA-TP4,LW_IN,2002,28,RAD-Pyrrad-SW+LW,,Kipp & Zonen CNR1 Net Radiometer,4-5
CA-TP4,LW_IN,201605,34,RAD-Pyrrad-SW+LW,,,4-5
CA-TP4,LW_IN_PI_F,201605,34,RAD-Pyrrad-SW+LW,,,4-5
CA-TP4,LW_IN_PI_F,2022,28,RAD-Pyrrad-SW+LW,,,4-5
CA-TP4,LW_OUT,2002,28,RAD-Pyrrad-SW+LW,,Kipp & Zonen CNR1 Net Radiometer,4-5
CA-TP4,LW_OUT,201605,34,RAD-Pyrrad-SW+LW,,,4-5
CA-TP4,NEE_PI,2002,28,GA_CP-LI-COR LI-7000,SA-Campbell CSAT-3,,4-5
CA-TP4,NEE_PI,201605,34,GA_CP-LI-COR LI-7000,SA-Campbell CSAT-3,,4-5
CA-TP4,NEE_PI_F,2002,28,GA_CP-LI-COR LI-7000,SA-Campbell CSAT-3,,4-5
CA-TP4,NEE_PI_F,201605,34,GA_CP-LI-COR LI-7000,SA-Campbell CSAT-3,,4-5
CA-TP4,NETRAD_1_1_1,2002,28,RAD-Pyrrad-SW+LW,,Kipp & Zonen CNR1,4-5
CA-TP4,NETRAD_1_1_1,201605,34,RAD-Pyrrad-SW+LW,,,4-5
CA-TP4,NETRAD_1_2_1,2002,2,RAD-Net radiometer,,,4-5
CA-TP4,NETRAD_PI_F,2002,28,RAD-Pyrrad-SW+LW,,,4-5
CA-TP4,NETRAD_PI_F,201605,34,RAD-Pyrrad-SW+LW,,,4-5
CA-TP4,PA,2002,2,PRES-ElectBar,,CSI CS105  (Vaisala) Presure sensor,4-5
CA-TP4,PA_PI_F,2002,2,PRES-ElectBar,,,4-5
CA-TP4,P_PI_F,2008,2,PREC-WeightGauge,,Geonor T200B Rain Gauge,4-5
CA-TP4,PPFD_BC_IN,2002,2,RAD-PAR Quantum,,,4-5
CA-TP4,PPFD_IN,2002,28,RAD-PAR Quantum,,,4-5
CA-TP4,PPFD_IN,201605,34,RAD-PAR Quantum,,,4-5
CA-TP4,PPFD_IN_PI_F,2002,28,RAD-PAR Quantum,,,4-5
CA-TP4,PPFD_IN_PI_F,201605,34,RAD-PAR Quantum,,,4-5
CA-TP4,PPFD_OUT,2002,28,RAD-PAR Quantum,,,4-5
